﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z052D2A336;00383940541;COMUNE DI TORGIANO;PULIZIA EDIFICI COMUNALI. IMPEGNO DI SPESA DAL MESE DI LUGLIO AL MESE DI NOVEMBRE ANNO 2020 A SEGUITO DI PROROGA PER EMERGENZA CORONAVIRUS.;02-PROCEDURA RISTRETTA;;;;;0,00;01/01/0001;01/01/0001;0,00
ZBA2D3AEA4;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE STRAORDINARIA SU MURO DI SOSTEGNO IN LOC. PONTENUOVO VIA MONTESANTO (SCOMPOSIZIONE PARZIALE MURATURA ED ISTALLAZIONE RETE METALLICA ANTICADUTA).   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • BOCO GIUSEPPE S.R.L. -  CI;23-AFFIDAMENTO DIRETTO;;;;;1500,00;01/01/0001;01/01/0001;0,00
Z522D3AF0B;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE PER REGISTRAZIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE. BROGLIACCIO PER I VERBALI DEL CONSIGLIO COMUNALE. IMPEGNO DI SPESA. CIG:Z522D3AF0B;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
Z862D3B246;00383940541;COMUNE DI TORGIANO;INTERVENTI DI MANUTENZIONE VERDE PUBBLICO GIARDINI CAPOLUOGO (FORNITURA E POSA IN OPERA PIANTE STAGIONALI, POTATURA SIEPI E ARBUSTI ECC.).   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • VIP GARDEN S.R.L. -  CIG.: Z862D3B246.;23-AFFIDAMENTO DIRETTO;;;;;1500,00;01/01/0001;01/01/0001;0,00
Z562D3C0CA;00383940541;COMUNE DI TORGIANO;SERVIZIO DI ASSISTENZA DEL SISTEMA PORTATILE "TARGA SISTEM 4.0 MOBILE". IMPEGNO DI SPESA. CIG: Z562D3C0CA;23-AFFIDAMENTO DIRETTO;;04005550373 g.a. europa azzaroni s.a.s. ;;;0,00;01/01/0001;01/01/0001;0,00
ZCF2D3B061;00383940541;COMUNE DI TORGIANO;RINNOVO CANONE ANNUALE DOMINIO TURISMO TORGIANO.;23-AFFIDAMENTO DIRETTO;;01536570557 DREAM FACTORY DESIGN ;;01536570557 DREAM FACTORY DESIGN ;32,79;04/07/2020;03/07/2021;0,00
Z8D2D40394;00383940541;COMUNE DI TORGIANO;MANUTENZIONE IMPIANTI TERMO-IDRAULICI DI PROPRIETÀ' COMUNALE AFFIDAMENTO ALLA DITTA TERMOAER SERVIZI S.A.S. DI CASTELLI L. - IMPEGNO DI SPESA   C.I.G.: Z 8 D 2 D 4 0 3 9 4.;23-AFFIDAMENTO DIRETTO;;;;;315,00;01/01/0001;01/01/0001;0,00
Z332D42044;00383940541;COMUNE DI TORGIANO;RINNOVO ANNUALE CANONE DI MANUTENZIONE DOMINIO INTERNET DEL COMUNE DI TORGIANO CIG Z332D42044;23-AFFIDAMENTO DIRETTO;;01573850516 ARUBA S.P.A. ;;;139,40;09/06/2020;31/12/2020;0,00
ZE32D443F0;00383940541;COMUNE DI TORGIANO;CANONE DI LOCAZIONE FOTOCOPIATRICE XEROX A SERVIZIO UFFICI PIANO TERRA. ULTERIORE IMPEGNO DI SPESA. CIG: ZE32D443F0;23-AFFIDAMENTO DIRETTO;;01850720549 M.C. SYSTEM S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
7479315DFA;00383940541;COMUNE DI TORGIANO;SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DELL'IMPOSTA COMUNALE SULLA PUBBLICITÀ E SERVIZIO DI PUBBLICHE AFFISSIONI. IMPEGNO DI SPESA I TRIM 2020. CIG: 7479315DFA;01-PROCEDURA APERTA;;02391510266 ABACO  S.P.A. ;;;0,00;01/01/0001;01/01/0001;0,00
Z152D4BFD7;00383940541;COMUNE DI TORGIANO;SOSTITUZIONE LISTELLI IN LARICE PANCHINE GIARDINI PUBBLICI - IMPEGNO DI SPESA E AFFIDAMENTO FORNITURA ALLA DITTA:      • EMME ENNE S.N.C. -  CIG.: Z 1 5 2 D 4 B F D 7.;23-AFFIDAMENTO DIRETTO;;;;;960,00;01/01/0001;01/01/0001;0,00
Z902D4CC67;00383940541;COMUNE DI TORGIANO;SOSTITUZIONE SEGNALETICA VERTICALE DI INDICAZIONE CENTRI ABITATI DI SIGNORIA, PONTENUOVO  E FORNACI. IMPEGNO DI SPESA. CIG: Z902D4CC67;23-AFFIDAMENTO DIRETTO;;03383060542 VERTICAL SRL ;;;0,00;01/01/0001;01/01/0001;0,00
Z4D2D572AC;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER PUBBLICAZIONE BUR ESTRATTO DI BANDO PER ASSEGNAZIONE CONTRIBUTI A SOSTEGNO DELL'AFFITTO PREVISTO DALLA LEGGE 9.12.1998 N.431,ART.11.;23-AFFIDAMENTO DIRETTO;;01212820540 BOLLETTINO REGIONALE PERUGIA ;;01212820540 BOLLETTINO REGIONALE PERUGIA ;30,50;15/06/2020;14/07/2020;0,00
ZAE2D54152;00383940541;COMUNE DI TORGIANO;FORNITURA DIVISE ED ACCESSORI PER IL PERSONALE DI POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: ZAE2D54152;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
ZA52D5537C;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE IN LOC. BRUFA, SIGNORIA E VIA ENTRATA.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z A 5 2 D 5 5 3 7 C.;23-AFFIDAMENTO DIRETTO;;;;;799,80;01/01/0001;01/01/0001;0,00
Z992D55A0E;00383940541;COMUNE DI TORGIANO;LAVORI DI COMPLETAMENTO PER LA REALIZZAZIONE DELLA NUOVA PALESTRA A SERVIZIO DEL PLESSO SCOLASTICO DEL CAPOLUOGO – 3° STRALCIO. ESTENSIONE INCARICO PER DEFINIZIONE AREE DEL PIANO ATTUATIVO SAN BIAGIO AL GEOM. RICCARDO BURINI.   C.I.G.: Z 9 9 2 D 5 5;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
Z012D5BC50;00383940541;COMUNE DI TORGIANO;FORNITURE DIVISE PER PERSONALE POLIZIA LOCALE.  IMPEGNO DI SPESA. CIG: Z012D5BC50;23-AFFIDAMENTO DIRETTO;;02058611042 MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI ;;;0,00;01/01/0001;01/01/0001;0,00
Z222D572D9;00383940541;COMUNE DI TORGIANO;SERVIZIO ELABORAZIONE STIPENDI-IMPEGNO DI SPESA 2 SEMESTRE 2020;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;2600,00;19/06/2020;31/12/2020;0,00
ZC42D64EFF;00383940541;COMUNE DI TORGIANO;INTERVENTO FINALIZZATO ALLA REVISIONE PERIODICA GRU BENELLI MONTATA SU IVECO TARGATO PG 703197 -  AFFIDAMENTO ALLA DITTA DIESEL CRANE S.R.L. E IMPEGNO DI SPESA.   CIG: Z C 4 2 D 6 4 E F F.;23-AFFIDAMENTO DIRETTO;;;;;164,30;01/01/0001;01/01/0001;0,00
Z0C2D65354;00383940541;COMUNE DI TORGIANO;MANUTENZIONE IVECO TARGATO PG 703197 -  AFFIDAMENTO ALLA DITTA OFFICINA EUROSERVICE S.N.C. IMPEGNO DI SPESA.   CIG: Z 0 C 2 D 6 5 3 5 4.;23-AFFIDAMENTO DIRETTO;;;;;268,00;01/01/0001;01/01/0001;0,00
Z962D71A4D;00383940541;COMUNE DI TORGIANO;PULIZIA DELLE MURATURE IMBRATTATE INTERNE ALLA TORRE BAGLIONI .   AFFIDAMENTO INTERVENTO ALLA DITTA D-QUADRO S.A.S. DI FRANCESCA MARIA DRISALDI E C.   CIG: Z 9 6 2 D 7 1 A 4 D.;23-AFFIDAMENTO DIRETTO;;;;;3918,75;01/01/0001;01/01/0001;0,00
Z0F2D71B2C;00383940541;COMUNE DI TORGIANO;ACQUISTO CARTUCCE GEL PER STAMPANTE RICOH SG3100DN UFFICIO POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: Z0F2D71B2C;23-AFFIDAMENTO DIRETTO;;01864150543 UMBRIA UFFICIO 2000 SRL ;;;0,00;01/01/0001;01/01/0001;0,00
Z512D7E44F;00383940541;COMUNE DI TORGIANO;CORRIMANO IN FERRO CON MONTANTI COMPRENSIVA DI VERNICIATURA DA PORRE IN OPERA SU SCALA DI COLLEGAMENTO PEDONALE SCUOLA DELL'INFANZIA DI TORGIANO E FORNITURA CANCELLINO IN FERRO VERNICIATO DA PORRE IN OPERA PRESSO LA SCUOLA MATERNA DI BRUFA. IMPEGNO D;23-AFFIDAMENTO DIRETTO;;;;;530,00;01/01/0001;01/01/0001;0,00
Z702D7E3D7;00383940541;COMUNE DI TORGIANO;PARERE INERENTE LA VALUTAZIONE DI CONGRUITÀ DELLA STIMA DEL VALORE DI ACQUISTO DEL TERRENO IN LOCALITA' BRUFA IN ATTUAZIONE D.C.C. N.29 DEL 9/9/2019 - AFFIDAMENTO ALL'AGENZIA DELLE ENTRATE UFFICIO PROVINCIALE TERRITORIO DI PERUGIA;23-AFFIDAMENTO DIRETTO;;06363391001 AGENZIA DELLE ENTRATE PERUGIA UFFICIO PROVINCIALE TERRITORIO ;;;1459,35;02/07/2020;31/12/2020;0,00
0000000000;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER SERVIZIO DI FORNITURE ENEL PER LA PUBBLICA ILLUMINAZIONE, ALLA DITTA ENEL ENERGIA S.P.A., GIUGNO-LUGLIO 2020.;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
Z8F2D8221F;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO DI VERIFICA REQUISITI IGIENICO SANITARI PRESSO AMBIENTI MENSA CENTRALIZZATA DI TORGIANO.;23-AFFIDAMENTO DIRETTO;;00383940541 MONTERUBBIANESI CRISTIANA ;;00383940541 MONTERUBBIANESI CRISTIANA ;500,00;01/07/2020;31/12/2020;0,00
Z312D88649;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE IN LOC. FORNACI, PONTEROSCIANO, PIAZZA MATTEOTTI E SOSTITUZIONE LUCI CAMPANILE TORGIANO.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z 3 1 2 D 8 8 6 4 9.;23-AFFIDAMENTO DIRETTO;;;;;696,30;01/01/0001;01/01/0001;0,00
Z822D8992D;00383940541;COMUNE DI TORGIANO;RIFACIMENTO SEGNALETICA ORIZZONTALE STRADE COMUNALI. IMPEGNO DI SPESA. CIG: Z822D8992D;23-AFFIDAMENTO DIRETTO;;03103050542 c.m.b. service s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z3B2D89B9C;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DELLA VIABILITA' PUBBLICA –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA ROCCHI MARMI S.R.L. ED IMPEGNO DI SPESA.   CIG.: Z 3 B 2 D 8 9 B 9 C.;23-AFFIDAMENTO DIRETTO;;;;;717,11;01/01/0001;01/01/0001;0,00
Z432D91A49;00383940541;COMUNE DI TORGIANO;ACQUISTO STABILIZZATO PER LA MANUTENZIONE DELLA VIABILITA' PUBBLICA –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA SPACCINI & SEGOLONI S.N.C. ED IMPEGNO DI SPESA.   CIG.: Z 4 3 2 D 9 1 A 4 9.;23-AFFIDAMENTO DIRETTO;;;;;2925,00;01/01/0001;01/01/0001;0,00
Z4B2D9950A;00383940541;COMUNE DI TORGIANO;RIPARAZIONI ATTREZZATURE E MEZZI DA LAVORO - AFFIDAMENTO ALLA DITTA BOILA FORESTA E GIARDINO - IMPEGNO DI SPESA.   CIG: Z 4 B 2 D 9 9 5 0 A.;23-AFFIDAMENTO DIRETTO;;;;;812,06;01/01/0001;01/01/0001;0,00
Z1A2C0E670;00383940541;COMUNE DI TORGIANO;DEC. MISE 14/05/2019. CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE A FAVORE DEI COMUNI. INCARICHI PROFESSIONALI (DET. N°64 DEL 17/02/2020) PER:      1. SORVEGLIANZA ARCHEOLOGICA DOTT.SSA FEDERICA FICO C.I.G.:  Z602C0E4B7 ;23-AFFIDAMENTO DIRETTO;;RBBWTR74R04G478L rubbiani walter ;;RBBWTR74R04G478L rubbiani walter ;737,60;01/01/0001;01/01/0001;0,00
Z602C0E4B7;00383940541;COMUNE DI TORGIANO;DEC. MISE 14/05/2019. CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE A FAVORE DEI COMUNI. INCARICHI PROFESSIONALI (DET. N°64 DEL 17/02/2020) PER:      1. SORVEGLIANZA ARCHEOLOGICA DOTT.SSA FEDERICA FICO C.I.G.:  Z602C0E4B7 ;23-AFFIDAMENTO DIRETTO;;FCIFRC76B67G478G FICO FEDERICA ;;FCIFRC76B67G478G FICO FEDERICA ;124,80;01/01/0001;01/01/0001;0,00
Z862C0E527;00383940541;COMUNE DI TORGIANO;DEC. MISE 14/05/2019. CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE A FAVORE DEI COMUNI. INCARICHI PROFESSIONALI (DET. N°64 DEL 17/02/2020) PER:      1. SORVEGLIANZA ARCHEOLOGICA DOTT.SSA FEDERICA FICO C.I.G.:  Z602C0E4B7 ;23-AFFIDAMENTO DIRETTO;;TSSMRT61D08D279F M.T. PROGETTI STUDIO ASSOCIATO ;;TSSMRT61D08D279F M.T. PROGETTI STUDIO ASSOCIATO ;2370,00;01/01/0001;01/01/0001;0,00
ZB02C0E5B0;00383940541;COMUNE DI TORGIANO;DEC. MISE 14/05/2019. CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE A FAVORE DEI COMUNI. INCARICHI PROFESSIONALI (DET. N°64 DEL 17/02/2020) PER:      1. SORVEGLIANZA ARCHEOLOGICA DOTT.SSA FEDERICA FICO C.I.G.:  Z602C0E4B7 ;23-AFFIDAMENTO DIRETTO;;01859390542 SFORNA SIMONE ;;01859390542 SFORNA SIMONE ;1803,28;01/01/0001;01/01/0001;0,00
ZAA2D0950D;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE ORDINARIA PARCHEGGIO IN VIA P. V. MARONE LOCALITA' FORNACI – INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA IN UNICA FASE AL GEOM. LUCA NOBILINI - CIG :   ZAA2D0950D - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;NBLLCU76R23G478M NOBILINI LUCA NOBILINI LUCA ;;NBLLCU76R23G478M NOBILINI LUCA NOBILINI LUCA ;850,00;01/01/0001;01/01/0001;850,00
Z652DDFEAF;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE STRAORDINARIA SU VIA BUFALORO PER CEDIMENTO DI PARTE CUNICOLO STRADALE.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • BOCO GIUSEPPE S.R.L. -  CIG.: Z 6 5 2 D D F E A F.;23-AFFIDAMENTO DIRETTO;;;;;4210,00;01/01/0001;01/01/0001;0,00
ZB12DDF3CB;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE VEICOLO TATA XENON TG DZ025XK IL USO AL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE. IMPEGNO DI SPESA. CIG: ZB12DDF3CB;23-AFFIDAMENTO DIRETTO;;01174400547 branda Piero & Antonello s.n.c. ;;;0,00;01/01/0001;01/01/0001;0,00
Z842DE6916;00383940541;COMUNE DI TORGIANO;NOMINA DI OPERATORE ESTERNO PER L'ASSOLVIMENTO DEGLI OBBLIGHI DI CUI AL REG. UE/2016/679 (GENERAL DATA PROTECTION REGULATION) E DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP/DPO). IMPEGNO DI SPESA. CIG: Z842DE6916;23-AFFIDAMENTO DIRETTO;;02432270540 EURISTICA ;;;0,00;01/01/0001;01/01/0001;0,00
83908425DD;00383940541;COMUNE DI TORGIANO;PROGETTO DI "FONDO NAZIONALE PER IL SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE – INTERVENTI DI MANUTENZIONE SCUOLE 0-6 ANNI".  DETERMINAZIONE A CONTRARRE AI SENSI DELL'ART. 32 COMMA 2 DEL D. LGS. 50/2016 E AFFIDAMENTO LAVORI.;23-AFFIDAMENTO DIRETTO;;00152400545 ALFA S.p.A. ALFA S.p.A. ;;00152400545 ALFA S.p.A. ALFA S.p.A. ;36979,22;01/01/0001;01/01/0001;36979,22
Z542DE74A9;00383940541;COMUNE DI TORGIANO;GESTIONE PROCEDIMENTO SANZIONATORIO VIOLAZIONI CODICE DELLA STRADA. ADEGUAMENTO PROCEDURA GENET - PAGO PA UNIMATICA. IMPEGNO DI SPESA. CIG: Z542DE74A9;23-AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E.GASPARI SRL GRAFICHE E. GASPARI SRL ;;;0,00;01/01/0001;01/01/0001;0,00
Z2B2DF1531;00383940541;COMUNE DI TORGIANO;SORSI DI STELLE 10 AGOSTO 2020- IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01399030558 ASSOCIAZIONE DI PROMOZIONE SOCIALE ESTROVERSI ;;01399030558 ASSOCIAZIONE DI PROMOZIONE SOCIALE ESTROVERSI ;600,00;07/08/2020;31/12/2020;0,00
Z662DF1568;00383940541;COMUNE DI TORGIANO;SORSI DI STELLE 10 AGOSTO 2020- IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02869670543 DI MANNO SIMONE ;;02869670543 DI MANNO SIMONE ;100,00;07/08/2020;31/12/2020;0,00
Z292DF13AC;00383940541;COMUNE DI TORGIANO;PROIEZIONE VIDEO - 07 AGOSTO 2020 - DETERMINAZIONI - CIG Z29SDF13AC - CIG ZF52DF14BB - CIG ZAD2DF14EF;23-AFFIDAMENTO DIRETTO;;03633610542 OSTERIA DEL MUSEO ;;03633610542 OSTERIA DEL MUSEO ;245,90;07/08/2020;31/12/2020;0,00
ZAD2DF14EF;00383940541;COMUNE DI TORGIANO;PROIEZIONE VIDEO - 07 AGOSTO 2020 - DETERMINAZIONI - CIG Z29SDF13AC - CIG ZF52DF14BB - CIG ZAD2DF14EF;23-AFFIDAMENTO DIRETTO;;03683300549 MUSIC BOULEVARD SRLS ;;03683300549 MUSIC BOULEVARD SRLS ;500,00;07/08/2020;31/12/2020;0,00
ZF52DF14BB;00383940541;COMUNE DI TORGIANO;PROIEZIONE VIDEO - 07 AGOSTO 2020 - DETERMINAZIONI - CIG Z29SDF13AC - CIG ZF52DF14BB - CIG ZAD2DF14EF;23-AFFIDAMENTO DIRETTO;;;;;240,00;07/08/2020;31/12/2020;0,00
ZF52DEDECE;00383940541;COMUNE DI TORGIANO;REDAZIONE BILANCIO CONSOLIDATO 2019 CIG ZF52DEDECE;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;1800,00;01/01/0001;01/01/0001;0,00
Z8C2DF6448;00383940541;COMUNE DI TORGIANO;MESSA IN SICUREZZA DELLA VIABILITA' PUBBLICA COMUNALE – ILLUMINAZIONE AREA VERDE DI PONTENUOVO – ILLUMINAZIONE PASSAGGI PEDONALI – MESSA IN SICUREZZA ILLUMINAZIONE VIA ENTRATA. INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PR;23-AFFIDAMENTO DIRETTO;;;;;1050,00;01/01/0001;01/01/0001;0,00
ZB52DF9C6F;00383940541;COMUNE DI TORGIANO;ASSISTENZA GIUDIZIALE RECUPERO CREDITO NEI CONFRONTI DELLA DITTA A.I.P.A. SPA - DANIELE SANTUCCI - MARIA GRAZIA BADIALI.  SENTENZA N.39/2019 CORTE DEI CONTI  CIG:  ZB52DF9C6F;23-AFFIDAMENTO DIRETTO;;TRRLNE79E54G478I TORRESI ELENA ;;;863,00;01/01/0001;01/01/0001;0,00
Z9D2E007B3;00383940541;COMUNE DI TORGIANO;REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020. ISTITUZIONE DEL SERVIZIO TRASPORTO ELETORI DIABILI;23-AFFIDAMENTO DIRETTO;;03367060542 Associazione della Croce Rossa Italiana - Comitato Deruta-Torgiano ;;;0,00;01/01/0001;01/01/0001;0,00
Z592E010D3;00383940541;COMUNE DI TORGIANO;INTERVENTI DI RIPRISTINO OFFICIOSITA' IDRAULICA SUL FOSSO DI RENA BIANCA (C.U.P.: D52H18000400006). INCARICO PROFESSIONALE PER COLLAUDO STATICO.   ING. MARCELLO MORETTI  C.I.G.: Z 5 9 2 E 0 1 0 D 3.;23-AFFIDAMENTO DIRETTO;;;;;3795,88;01/01/0001;01/01/0001;0,00
ZF12E034E4;00383940541;COMUNE DI TORGIANO;ACQUISTO SERVER RICONDIZIONATO PER NAS E RELATIVE RAM;23-AFFIDAMENTO DIRETTO;;13221010153 SIMPATICO NETWORK S.R.L. ;;13221010153 SIMPATICO NETWORK S.R.L. ;905,00;19/08/2020;31/12/2020;0,00
ZA12E04D69;00383940541;COMUNE DI TORGIANO;PROTOCOLLO SANITARIO E DI SICUREZZA PER LO SVOLGIMENTO DELLE CONSULTAZIONI ELETTORALI E REFERENDARIE DELL'ANNO 2020. ACQUISTO PRESIDI SANITARI PER SEGGI ELETTORALI. IMPEGNO DI SPESA. CIG: ZA12E04D69;23-AFFIDAMENTO DIRETTO;;02890030543 delta service s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z902E079DA;00383940541;COMUNE DI TORGIANO;MESSA IN SICUREZZA DELLA VIABILITA' PUBBLICA COMUNALE – ILLUMINAZIONE AREA VERDE DI PONTENUOVO – ILLUMINAZIONE PASSAGGI PEDONALI – MESSA IN SICUREZZA ILLUMINAZIONE VIA ENTRATA - DETERMINAZIONE A CONTRARRE AI SENSI DELL'ART. 32 COMMA 2 DEL D.LGS. 50/2;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;40976,56;01/01/0001;01/01/0001;40976,56
Z6E2E12809;00383940541;COMUNE DI TORGIANO;RINNVO CANONE ANNUALE PER IL SERVIZIO PAGOPA;23-AFFIDAMENTO DIRETTO;;02098391200 UNIMATICA S.P.A. ;;;224,00;01/01/0001;01/01/0001;0,00
ZAF2E12CCF;00383940541;COMUNE DI TORGIANO;ACQUISTO CARTA CIG ZAF2E12CCF;23-AFFIDAMENTO DIRETTO;;03675290286 OFFICE DEPOT ITALIA SRL ;;;224,00;01/01/0001;01/01/0001;0,00
Z752E1521F;00383940541;COMUNE DI TORGIANO;SOGGIORNO MARINO A FAVORE DI ANZIANI E PENSIONATI - ANNO 2020.;23-AFFIDAMENTO DIRETTO;;04027030248 SOCIETA' TRAVEL FRIENDS SRL ;;04027030248 SOCIETA' TRAVEL FRIENDS SRL ;3262,00;27/08/2020;30/09/2020;0,00
Z6B2E2EA3E;00383940541;COMUNE DI TORGIANO;LAVORI DI ADEGUAMENTO DELLA SCUOLA ELEMENTARE E MEDI "G. DOTTORI" AI FINI DELL'OTTENIMENTO DEL C.P.I. - IMPEGNO DI SPESA DITTA SEKURITALIA E IMPEGNO DI SPESA DITTA TERMOAER.;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;;3278,69;01/01/0001;01/01/0001;3278,69
Z992E2E9E5;00383940541;COMUNE DI TORGIANO;LAVORI DI ADEGUAMENTO DELLA SCUOLA ELEMENTARE E MEDI "G. DOTTORI" AI FINI DELL'OTTENIMENTO DEL C.P.I. - IMPEGNO DI SPESA DITTA SEKURITALIA E IMPEGNO DI SPESA DITTA TERMOAER.;23-AFFIDAMENTO DIRETTO;;02812080543 SEKURITALIA SRL SEKURITALIA SRL ;;;3278,69;01/01/0001;01/01/0001;3278,69
ZC12E3F785;00383940541;COMUNE DI TORGIANO;MANUTENZIONE ORDINARIA SCUOLA MATERNA E SECONDARIA IN TORGIANO CAPOLUOGO.   AFFIDAMENTO INTERVENTI ALLE DITTE:      • LAVORI EDILI DI YUQUILEMA INGA LUIS BENJAMIN  CIG: ZDC2E3F6F4       • FAB DI FAVARONI BRUNO    CIG: ZC12E3F785;23-AFFIDAMENTO DIRETTO;;;;;150,00;01/01/0001;01/01/0001;0,00
ZDC2E3F6F4;00383940541;COMUNE DI TORGIANO;MANUTENZIONE ORDINARIA SCUOLA MATERNA E SECONDARIA IN TORGIANO CAPOLUOGO.   AFFIDAMENTO INTERVENTI ALLE DITTE:      • LAVORI EDILI DI YUQUILEMA INGA LUIS BENJAMIN  CIG: ZDC2E3F6F4       • FAB DI FAVARONI BRUNO    CIG: ZC12E3F785;23-AFFIDAMENTO DIRETTO;;;;;562,00;01/01/0001;01/01/0001;0,00
ZA52E40E5E;00383940541;COMUNE DI TORGIANO;MANUTENZIONE ORDINARIA (SANIFICAZIONE VENTILCONVETTORI) SCUOLE ED ASILI IN TORGIANO.   AFFIDAMENTO INTERVENTO ALLA DITTA:      • TERMOAER SERVIZI S.A.S. DI CASTELLI L.  CIG: ZA52E40E5E.;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;560,00;01/01/0001;01/01/0001;0,00
ZBF2E4580C;00383940541;COMUNE DI TORGIANO;DOMINIO VERSANDO TORGIANO -RINNOVO ANNUALE-IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;01536570557 DREAM FACTORY DESIGN ;;01536570557 DREAM FACTORY DESIGN ;32,79;11/09/2020;15/11/2021;0,00
Z102E459E7;00383940541;COMUNE DI TORGIANO;RIQUALIFICAZIONE EX CASERMA DEI CARABINIERI DI TORGIANO CAPOLUOGO. REDAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA (ART. 23 DEL D.LGS.50/16)   AFFIDAMENTO INCARICO ALLO STUDIO:        • EUTECNE S.R.L.  – C.I.G.: Z102E459E7.;23-AFFIDAMENTO DIRETTO;;02723650541 EUTECNE SRL ;;02723650541 EUTECNE SRL ;6136,00;01/01/0001;01/01/0001;0,00
Z9C2E46916;00383940541;COMUNE DI TORGIANO;NOLEGGIO BAGNO CHIMICO DA INSTALLARE PRESSO I SEGGI ELETTORALI DI TORGIANO CAPOLUOGO. IMPEGNO DI SPESA. CIG: Z9C2E46916;23-AFFIDAMENTO DIRETTO;;03912150483 sebach s.p.a. ;;;0,00;01/01/0001;01/01/0001;0,00
