﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z943215535;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE STRAORDINARIA PER LA RIQUALIFICAZIONE DELL'IMPIANTO SPORTIVO IN LOC. PONTENUOVO - TORGIANO (PG). AFFIDAMENTO PROGETTAZIONE ESECUTIVA;23-AFFIDAMENTO DIRETTO;;NBLLCU76R23G478M NOBILINI LUCA ;;NBLLCU76R23G478M NOBILINI LUCA ;1575,00;01/01/0001;01/01/0001;0,00
Z95315BE94;00383940541;COMUNE DI TORGIANO;"INTERVENTI DI RIGENERAZIONE URBANA"                    D.G.R. 530 DEL 06/05/2019 RISORSE – F.S.C- 2014-2020                    LAVORI DI RIGENERAZIONE URBANA: RIQUALIFICAZIONE URBANISTICO-ARCHITETTONICA-EDILIZIA EDIFICIO                    EX SCUOLA;23-AFFIDAMENTO DIRETTO;;00308090547 SAMERLIFT SERVIZI S.R.L. ;;00308090547 SAMERLIFT SERVIZI S.R.L. ;24987,70;01/01/0001;01/01/0001;0,00
Z513248F55;00383940541;COMUNE DI TORGIANO;NUOVO PROTOCOLLO SIOPE + PER GLI ORDINATIVI DI PAGAMENTI ED INCASSO CANONE 2021;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;2200,00;01/01/2021;31/12/2021;0,00
Z46324F256;00383940541;COMUNE DI TORGIANO;VERIFICA PERIODICA APPARECCHI DI SOLLEVAMENTO "GRU' CON CESTELLO" SU AUTOCARRO IVECO DAILY TARGATO PG 703197.   AFFIDAMENTO ALLA DITTA ECO TECH S.R.L.  - IMPEGNO DI SPESA.   CIG: Z46324F256.;23-AFFIDAMENTO DIRETTO;;02028900542 ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ;;02028900542 ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ;474,96;01/01/0001;01/01/0001;0,00
Z76325A4F9;00383940541;COMUNE DI TORGIANO;ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALI E ABITI DA LAVORO  IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA D.L.M. INFORTUNISTICA S.N.C.   – C.I.G.: Z76325A4F9.;23-AFFIDAMENTO DIRETTO;;01797220546 DLM INFORTUNISTICA SNC DLM INFORTUNISTICA SNC ;;01797220546 DLM INFORTUNISTICA SNC DLM INFORTUNISTICA SNC ;1225,00;01/01/0001;01/01/0001;0,00
Z57325D86D;00383940541;COMUNE DI TORGIANO;REDAZIONE BILANCIO CONSOLIDATO 2020  CIG  Z57325D86D;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;1800,00;01/07/2020;30/09/2021;0,00
ZE13263196;00383940541;COMUNE DI TORGIANO;CONTROLLI NON DISTRUTTIVI APPARECCHI DI SOLLEVAMENTO "GRU' CON CESTELLO" SU AUTOCARRO IVECO DAILY TARGATO PG 703197, FINALIZZATI "VERIFICA PERIODICA E COLLAUDI".   AFFIDAMENTO ALLA DITTA  DIESEL CRANE S.R.L.  - IMPEGNO DI SPESA.   CIG: ZE13263196 .;23-AFFIDAMENTO DIRETTO;;01691130544 DIESEL CRANE S.R.L. DIESEL CRANE S.R.L. ;;01691130544 DIESEL CRANE S.R.L. DIESEL CRANE S.R.L. ;850,00;01/01/0001;01/01/0001;0,00
Z9C3267C22;00383940541;COMUNE DI TORGIANO;MANUTENZIONE AUTOMEZZI CANTIERE COMUNALE: FORNITURE PNEUMATICI MEZZI TARGATI: AB505SG, ADB608, PG703197 -  AFFIDAMENTO ALLA DITTA PESA GOMME S.R.L.  - IMPEGNO DI SPESA.   CIG: Z9C3267C22  .;23-AFFIDAMENTO DIRETTO;;01344920549 PESA GOMME SPA PESA GOMME SPA ;;01344920549 PESA GOMME SPA PESA GOMME SPA ;1295,00;01/01/0001;01/01/0001;0,00
Z0A327034E;00383940541;COMUNE DI TORGIANO;RASSEGNA EVENTI ESTIVI A TORGIANO 2021 (SPETTACOLO FONTANE E MUSICA: CIG ZA93270305  PIANO DELLA SICUREZZA: CIG  Z563270333 SPESE DIRITTI SIAE CIG Z0A327034E);23-AFFIDAMENTO DIRETTO;;00987061009 SIAE ;;;117,73;01/07/2021;15/08/2021;117,73
Z563270333;00383940541;COMUNE DI TORGIANO;RASSEGNA EVENTI ESTIVI A TORGIANO 2021 (SPETTACOLO FONTANE E MUSICA: CIG ZA93270305  PIANO DELLA SICUREZZA: CIG  Z563270333 SPESE DIRITTI SIAE CIG Z0A327034E);23-AFFIDAMENTO DIRETTO;;02869670543 DI MANNO SIMONE ;;;175,00;01/07/2021;15/08/2021;175,00
ZA93270305;00383940541;COMUNE DI TORGIANO;RASSEGNA EVENTI ESTIVI A TORGIANO 2021 (SPETTACOLO FONTANE E MUSICA: CIG ZA93270305  PIANO DELLA SICUREZZA: CIG  Z563270333 SPESE DIRITTI SIAE CIG Z0A327034E);23-AFFIDAMENTO DIRETTO;;03768680542 DOMINICI'S FONTANE SRL ;;;2500,00;31/07/2021;01/08/2021;2500,00
86711245E3;00383940541;COMUNE DI TORGIANO;EFFICIENTAMENTO ENERGETICO SCUOLA MEDIA ED ELEMENTARE G.DOTTORI DEL CAPOLUOGO. CUP: D57D18003020007 - C.I.G.: 86711245E3. AGGIUDICAZIONE EFFICACE, APPROVAZIONE QUADRO ECONOMICO POST GARA.;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;06194441215 PIEMME APPALTI S.R.L. ;;06194441215 PIEMME APPALTI S.R.L. ;716182,69;01/01/0001;01/01/0001;0,00
Z693274130;00383940541;COMUNE DI TORGIANO;FORNITURE FREGI E MOSTRINE PER DIVISE POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: Z693274130;23-AFFIDAMENTO DIRETTO;;02058611042 MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI ;;;0,00;01/01/0001;01/01/0001;0,00
ZC4328AAFF;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA MARALBA S.R.L.S. ED IMPEGNO DI SPESA.   CIG.: ZC4328AAFF.;23-AFFIDAMENTO DIRETTO;;03512910542 MARALBA S.R.L.S. MARALBA S.R.L.S. ;;03512910542 MARALBA S.R.L.S. MARALBA S.R.L.S. ;1000,00;01/01/0001;01/01/0001;0,00
ZCC3291224;00383940541;COMUNE DI TORGIANO;INTEGRAZIONE DD N.300 DEL 08.07.2021 RASSEGNA EVENTI ESTIVI A TORGIANO - PER DIRITTI SIAE - CIG ZCC3291224;23-AFFIDAMENTO DIRETTO;;01336610587 S.I.A.E. ;;;259,40;23/07/2021;30/07/2021;259,40
ZD83294666;00383940541;COMUNE DI TORGIANO;ONERI PER INTEGRAZIONE TARIFFARIA TRASPORTO PUBBLICO EXTRAURBANO. ANNO 2021. IMPEGNO DI SPESA. CIG: ZD83294666;23-AFFIDAMENTO DIRETTO;;06473721006 BUSITALIA - SITA Nord S.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z19329615B;00383940541;COMUNE DI TORGIANO;CONSULTAZIONE SISTEMA LEGGI D'ITALIA PER ENTI LOCALI. IMPEGNO DI SPESA PER L'ANNO 2021. CIG: Z19329615B;32-AFFIDAMENTO RISERVATO;;10209790152 WOLTERS  KLUWER ITALIA S.R.L.  LEGGI D'ITALIA ;;;3201,84;29/07/2021;31/12/2021;3201,84
Z0F32A1DDA;00383940541;COMUNE DI TORGIANO;MANUTENZIONE E CONTROLLO GENERALE PER REVISIONE MEZZO TARGATO AB505SG -  AFFIDAMENTO ALLA DITTA OFFICINA EUROSERVICE S.N.C. IMPEGNO DI SPESA.   CIG: Z0F32A1DDA .;23-AFFIDAMENTO DIRETTO;;02168570543 EUROSERVICE SNC EUROSERVICE SNC ;;02168570543 EUROSERVICE SNC EUROSERVICE SNC ;819,23;01/01/0001;01/01/0001;0,00
Z4432A273C;00383940541;COMUNE DI TORGIANO;MANUTENZIONE AUTOMEZZO COMUNALE: SOSTITUZIONE SEDILE TRATTORE TARGATO ADB608 -  AFFIDAMENTO ALLA DITTA SCAI S.P.A.  - IMPEGNO DI SPESA.   CIG: Z4432A273C .;23-AFFIDAMENTO DIRETTO;;01283260543 SCAI SPA SCAI SPA ;;01283260543 SCAI SPA SCAI SPA ;265,00;01/01/0001;01/01/0001;0,00
ZDF32A8CD2;00383940541;COMUNE DI TORGIANO;ACQUISTO BOLLETTINI PRE-STAMPATI PER VIOLAZIONI TRIBUTI ( N. 250 FOGLI - N. 500 BOLLETTINI ) - MODELLO COD. TD-123.;23-AFFIDAMENTO DIRETTO;;01494210410 GRAFICHE E.GASPARI SRL GRAFICHE E. GASPARI SRL ;;;44,50;01/07/2021;31/08/2021;0,00
Z7532A9196;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER REVIOSRE DEI CONTI ANNO 2021;23-AFFIDAMENTO DIRETTO;;03027500549 Lupi Maria Cristina ;;;11165,00;01/01/0001;01/01/0001;0,00
ZAF32AD434;00383940541;COMUNE DI TORGIANO;INIZIO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SCUOLA MEDIA ED ELEMENTARE G.DOTTORI DEL CAPOLUOGO. SISTEMAZIONI LOCALI DA ADIBIRE AD AULE. IMPEGNO DI SPESA PER IL TRASLOCO DI MATERIALE SCOLASTICO.CIG ZAF32AD434;23-AFFIDAMENTO DIRETTO;;00311400543 servizi associati società cooperativa ;;00311400543 servizi associati società cooperativa ;888,00;05/08/2021;08/08/2021;888,00
ZB032B0870;00383940541;COMUNE DI TORGIANO;TARATURA DEL CONTATORE DEL FOTOVOLTAICO DELLA NUOVA PALESTRA PER RILASCIO LICENZA AGENZIA DELLE DOGANE.  AFFIDAMENTO ALLA DITTA LMT LABORATORIO METROLOGICO TERNANO  - IMPEGNO DI SPESA.   CIG: ZB032B0870 .;23-AFFIDAMENTO DIRETTO;;01490410550 LMT LABORATORIO METROLOGICO TERNANO ;;01490410550 LMT LABORATORIO METROLOGICO TERNANO ;266,25;01/01/0001;01/01/0001;0,00
Z7F3296D29;00383940541;COMUNE DI TORGIANO;ACQUISTO CARTA CIG.Z7F3296D29;23-AFFIDAMENTO DIRETTO;;03675290286 OFFICE DEPOT ITALIA S.R.L. ;;;320,40;01/01/0001;01/01/0001;0,00
ZCE32B7197;00383940541;COMUNE DI TORGIANO;FORNITURA E POSA IN OPERA DI N. 2 PORTE VERNICIATE BIANCHE PRESSO LA EX SCUOLA FORNACI DI PONTENUOVO -  AFFIDAMENTO ALLA DITTA EMME ENNE S.N.C.  - IMPEGNO DI SPESA - CIG: ZCE32B7197.;23-AFFIDAMENTO DIRETTO;;01482530548 EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC ;;01482530548 EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC ;1800,00;01/01/0001;01/01/0001;1800,00
Z9D32B7CE5;00383940541;COMUNE DI TORGIANO;ACQUISTO TENDE PER STRUTTURE SCOLASTICHE DEL TERRITORIO. CIG. Z9D32B7CE5.;23-AFFIDAMENTO DIRETTO;;;;;3172,00;06/08/2021;31/08/2021;3172,00
Z5432B7DCF;00383940541;COMUNE DI TORGIANO;ACQUISTO BADGE PER TIMBRATURE DEL PERSONALE. CIG Z5432B7DCF.;23-AFFIDAMENTO DIRETTO;;;;;41,48;06/08/2021;15/08/2021;41,48
Z4631595AD;00383940541;COMUNE DI TORGIANO;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO, A COOPERATIVA SOCIALE DI B, IN CONFORMITÀ ALL'ART. 5 DELLA L. N. 381/1991, DEL SERVIZIO DI PULIZIA DEGLI UFFICI COMUNALI E DEI LOCALI DI PUBBLICA UTILITÀ DEL COMUNE DI TORGIANO PER ANNI 2 (DUE).  CIG. Z4631595AD;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;5270,30;01/09/2021;31/08/2023;5270,30
Z1F32BA478;00383940541;COMUNE DI TORGIANO;REALIZZAZIONE E INSTALLAZIONE DI UN VARCO PER IL CONTROLLO ELETRONICO DEL TRAFFICO VEICOLARE. CIG: Z1F32BA478;23-AFFIDAMENTO DIRETTO;;02067170403 sinora s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
ZA832BA90A;00383940541;COMUNE DI TORGIANO;NOMINA OPERATORE STERNO PER L'ASSOLVIMENTO DEGLI OBBLIGHI DI CUI AL REG. UE 679/2016 G.D.P.R.. CIG: ZA832BA90A;23-AFFIDAMENTO DIRETTO;;02432270540 EURISTICA ;;;0,00;01/01/0001;01/01/0001;0,00
Z3932BE167;00383940541;COMUNE DI TORGIANO;SORSI DI STELLE 10 AGOSTO 2021 - IMPEGNO DI SPESA PER DIRITTI SIAE CIG Z3932BE167;23-AFFIDAMENTO DIRETTO;;00987061009 SIAE ;;;110,25;10/08/2021;10/08/2021;110,25
Z8032C5696;00383940541;COMUNE DI TORGIANO;ACQUISTO ABBIGLIAMENTO ED ACCESSORI PER IL PERSONALE DI POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: Z8032C5696;23-AFFIDAMENTO DIRETTO;;03629670542 FABRIC SRLS ;;;0,00;01/01/0001;01/01/0001;0,00
ZAE32043CD;00383940541;COMUNE DI TORGIANO;MANUTENZIONE MACCHINA FOTOCOPIATRICE XEROX WORKCENTRE 7225I - ULTERIORE IMPEGNO DI SPESA PER L'ANNO 2021 - M.C. SYSTEM S.R.L. - C.I.G.: ZAE32043CD;23-AFFIDAMENTO DIRETTO;;01850720549 M.C. SYSTEM S.R.L. ;;;1250,00;11/08/2021;31/12/2021;0,00
Z6032CD73A;00383940541;COMUNE DI TORGIANO;SISTEMAZIONE DEI LOCALI DI PROPRIETÀ COMUNALE DA ADIBIRE AD AULE. INSTALLAZIONE STRUMENTI DI CONNETTIVITÀ AD INTERNET. IMPEGNO DI SPESA. CIG Z6832CD76C  E Z6032CD73A.;23-AFFIDAMENTO DIRETTO;;;;;300,00;20/08/2021;10/09/2021;179,10
Z6832CD76C;00383940541;COMUNE DI TORGIANO;SISTEMAZIONE DEI LOCALI DI PROPRIETÀ COMUNALE DA ADIBIRE AD AULE. INSTALLAZIONE STRUMENTI DI CONNETTIVITÀ AD INTERNET. IMPEGNO DI SPESA. CIG Z6832CD76C  E Z6032CD73A.;23-AFFIDAMENTO DIRETTO;;;;;2685,80;20/08/2021;10/09/2021;2685,80
Z9A3263BDD;00383940541;COMUNE DI TORGIANO;"INTERVENTO MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E OPERE CONNESSE IN BRUFA, COMUNE DI TORGIANO (PG)". AFFIDAMENTO PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CERTIFICATO DI REGOLARE ESECUZIONE E COL;23-AFFIDAMENTO DIRETTO;;TRTFBA79S30F839K TROTTA FABIO ;;TRTFBA79S30F839K TROTTA FABIO ;14033,78;01/01/0001;01/01/0001;0,00
Z9132D0E98;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER ORDINE RIVISTA PAWEB RELATIVO AL PERIODO 01.05.2021-30.04.2022 - CIG Z9132D0E98;23-AFFIDAMENTO DIRETTO;;01913760680 CEL NETWORK SRL ;;;558,00;01/01/0001;01/01/0001;558,00
ZB032D15F8;00383940541;COMUNE DI TORGIANO;ACQUISTO BUONI PASTO PER PERSONALE DIPENDENTE. CIG ZB032D15F8.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;5144,16;24/08/2021;23/09/2021;5144,16
Z5C32DA6FD;00383940541;COMUNE DI TORGIANO;INTERVENTO DI RIMOZIONE E SMALTIMENTO TRONCO ME RAMI DEL TIGLIO CADUTO LUNGO VIA GIORDANO BRUNO.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • BOCO GIUSEPPE S.R.L. -  CIG.: Z5C32DA6FD;23-AFFIDAMENTO DIRETTO;;03410950541 BOCO GIUSEPPE SRL BOCO GIUSEPPE SRL ;;03410950541 BOCO GIUSEPPE SRL BOCO GIUSEPPE SRL ;400,00;01/01/0001;01/01/0001;0,00
Z0232DAB2A;00383940541;COMUNE DI TORGIANO;SOSTITUZIONE SEDIE (POSTAZIONI DI LAVORO) DEGLI UFFICI COMUNALI.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • OFFICE DEPOT  P.IVA  03675290286. -  CIG.: Z0232DAB2A;23-AFFIDAMENTO DIRETTO;;03675290286 OFFICE DEPOT ITALIA S.R.L. ;;03675290286 OFFICE DEPOT ITALIA S.R.L. ;1299,90;01/01/0001;01/01/0001;0,00
Z0232DD262;00383940541;COMUNE DI TORGIANO;"INTERVENTO MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E OPERE CONNESSE IN BRUFA, COMUNE DI TORGIANO (PG)" CUP È IL SEGUENTE: D59J21007850001 . AFFIDAMENTO INCARICO PER VERIFICA PRELIMINARE INTERESSE ARC;23-AFFIDAMENTO DIRETTO;;FCIFRC76B67G478G LASA SOCIETA' ARCHEOLOGICA DI FICO FEDERICA ;;FCIFRC76B67G478G LASA SOCIETA' ARCHEOLOGICA DI FICO FEDERICA ;208,00;01/01/0001;01/01/0001;0,00
Z3F33100ED;00383940541;COMUNE DI TORGIANO;SPETTACOLO "BARRACA - IL TEATRO COME SCUOLA DI LACRIME E DI RISA NEL DUENDE DI FEDERICO GARCÌA LORCA" – 28 AGOSTO 2021 PRESSO IL PARCO DELLE SCULTURE DI BRUFA. IMPEGNI DI SPESA.;23-AFFIDAMENTO DIRETTO;;02882630540 CUSTOS SRL UNIPERSONALE ;;;311,48;28/08/2021;28/08/2021;311,48
Z4232DADB5;00383940541;COMUNE DI TORGIANO;SPETTACOLO "BARRACA - IL TEATRO COME SCUOLA DI LACRIME E DI RISA NEL DUENDE DI FEDERICO GARCÌA LORCA" – 28 AGOSTO 2021 PRESSO IL PARCO DELLE SCULTURE DI BRUFA. IMPEGNI DI SPESA.;23-AFFIDAMENTO DIRETTO;;SGLDGI77P20D786R DOUBLE D DIVISION DI DIEGO SEGOLONI ;;;123,00;28/08/2021;28/08/2021;123,00
Z70331355A;00383940541;COMUNE DI TORGIANO;SPETTACOLO "BARRACA - IL TEATRO COME SCUOLA DI LACRIME E DI RISA NEL DUENDE DI FEDERICO GARCÌA LORCA" – 28 AGOSTO 2021 PRESSO IL PARCO DELLE SCULTURE DI BRUFA. IMPEGNI DI SPESA.;23-AFFIDAMENTO DIRETTO;;02869670543 DI MANNO SIMONE ;;;250,00;28/08/2021;28/08/2021;250,00
Z9A32DB0D6;00383940541;COMUNE DI TORGIANO;SPETTACOLO "BARRACA - IL TEATRO COME SCUOLA DI LACRIME E DI RISA NEL DUENDE DI FEDERICO GARCÌA LORCA" – 28 AGOSTO 2021 PRESSO IL PARCO DELLE SCULTURE DI BRUFA. IMPEGNI DI SPESA.;23-AFFIDAMENTO DIRETTO;;03652550546 STAGELIGHT SRL ;;;8700,00;28/08/2021;28/08/2021;8700,00
Z9E3313501;00383940541;COMUNE DI TORGIANO;SPETTACOLO "BARRACA - IL TEATRO COME SCUOLA DI LACRIME E DI RISA NEL DUENDE DI FEDERICO GARCÌA LORCA" – 28 AGOSTO 2021 PRESSO IL PARCO DELLE SCULTURE DI BRUFA. IMPEGNI DI SPESA.;23-AFFIDAMENTO DIRETTO;;02958920544 STUDIO TECNICO ASSOCIATO SANTI # 02958920544 STUDIO TECNICO ASSOCIATO SANTI # 02958920544 STUDIO TECNICO ASSOCIATO SANTI ;;;500,00;28/08/2021;28/08/2021;500,00
ZE832BE182;00383940541;COMUNE DI TORGIANO;SPETTACOLO "BARRACA - IL TEATRO COME SCUOLA DI LACRIME E DI RISA NEL DUENDE DI FEDERICO GARCÌA LORCA" – 28 AGOSTO 2021 PRESSO IL PARCO DELLE SCULTURE DI BRUFA. IMPEGNI DI SPESA.;23-AFFIDAMENTO DIRETTO;;00987061009 SIAE ;;;363,13;28/08/2021;28/08/2021;363,13
Z4032E723E;00383940541;COMUNE DI TORGIANO;MANUTENZIONE MACCHINA FOTOCOPIATRICE XEROX WORKCENTRE 7435 IMPEGNO DI SPESA 2021 CIG Z4032E723E;23-AFFIDAMENTO DIRETTO;;01850720549 M.C. SYSTEM S.R.L. ;;;2000,00;01/09/2020;31/12/2021;0,00
ZA132EABC3;00383940541;COMUNE DI TORGIANO;INTERVENTO DI FORNITURA E POSA IN OPERA VETRI PER INFISSI TORRE BAGLIONI.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA UMBRIA VETRO S.N.C..   CIG: ZA132EABC3 .;23-AFFIDAMENTO DIRETTO;;00515240547 UMBRIAVETRO DI BALLARANI SNC UMBRIAVETRO DI BALLARANI SNC ;;00515240547 UMBRIAVETRO DI BALLARANI SNC UMBRIAVETRO DI BALLARANI SNC ;2750,00;01/01/0001;01/01/0001;0,00
889088700F;00383940541;COMUNE DI TORGIANO;AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER L'A.S. 2021/2022. CIG:889088700F.;23-AFFIDAMENTO DIRETTO;;;;;76750,00;13/09/2021;30/06/2022;0,00
ZE632EE980;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: ZE632EE980 .;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;1420,75;01/01/0001;01/01/0001;0,00
889030609A;00383940541;COMUNE DI TORGIANO;AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SCOLASTICA AI SENSI DELL'ART. 1, COMMA 2 LETT. A) DELLA LEGGE 120/2020 PER GLI ANNI SCOLASTICI 2021/2022, 2022/2023, 2023/2024.  CIG:889030609A.;23-AFFIDAMENTO DIRETTO;;;;;119149,38;15/09/2021;30/06/2024;11746,29
ZE632F6BE7;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE DI CANCELLERIA VARIO DITTA OFFICE  DEPOT ITALIA CIG. ZE632F6BE7;23-AFFIDAMENTO DIRETTO;;03675290286 OFFICE DEPOT ITALIA S.R.L. ;;;213,54;08/09/2021;31/12/2021;0,00
Z8532F750E;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER RIPARAZIONE STACCIONATE IN LEGNO DI DELIMITAZIONE AREA VERDE/GIOCHI DELLA SCUOLA MATERNA DI BRUFA –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA AGROIDEE ED IMPEGNO DI SPESA.   CIG.: Z8532F750E .;23-AFFIDAMENTO DIRETTO;;02975630548 AGRO IDEE S.R.L. AGRO IDEE S.R.L. ;;02975630548 AGRO IDEE S.R.L. AGRO IDEE S.R.L. ;364,40;01/01/0001;01/01/0001;0,00
Z4D32F76A1;00383940541;COMUNE DI TORGIANO;"INTERVENTO MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E OPERE CONNESSE IN BRUFA, COMUNE DI TORGIANO (PG)" CUP È IL SEGUENTE: D59J21007850001 . AFFIDAMENTO INCARICO PER SORVEGLIANZA ARCHEOLOGICA ALLA SOC;23-AFFIDAMENTO DIRETTO;;02718480540 LASA Societa Archeologica ;;02718480540 LASA Societa Archeologica ;260,00;01/01/0001;01/01/0001;0,00
Z4032E762A;00383940541;COMUNE DI TORGIANO;"LAVORI DI ADEGUAMENTO DEI PLESSI SCOLASTICI PER ATTIVITÀ DIDATTICA IN PRESENZA - COMUNE DI TORGIANO (PG)". AGGIUDICAZIONE EFFICACE LAVORI E APPROVAZIONE QUADRO TECNICO ECONOMICO POST RICHIESTA DI PREVENTIVO.  CUP D57H21005900001;23-AFFIDAMENTO DIRETTO;;03765570548 ZAROLI SERVIZI SRL ;;;1316,66;13/09/2021;31/12/2021;0,00
Z9132E7477;00383940541;COMUNE DI TORGIANO;"LAVORI DI ADEGUAMENTO DEI PLESSI SCOLASTICI PER ATTIVITÀ DIDATTICA IN PRESENZA - COMUNE DI TORGIANO (PG)". AGGIUDICAZIONE EFFICACE LAVORI E APPROVAZIONE QUADRO TECNICO ECONOMICO POST RICHIESTA DI PREVENTIVO.  CUP D57H21005900001;23-AFFIDAMENTO DIRETTO;;00383940541 EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC ;;;13500,00;13/09/2021;31/12/2021;0,00
ZCE32E7051;00383940541;COMUNE DI TORGIANO;"LAVORI DI ADEGUAMENTO DEI PLESSI SCOLASTICI PER ATTIVITÀ DIDATTICA IN PRESENZA - COMUNE DI TORGIANO (PG)". AGGIUDICAZIONE EFFICACE LAVORI E APPROVAZIONE QUADRO TECNICO ECONOMICO POST RICHIESTA DI PREVENTIVO.  CUP D57H21005900001;23-AFFIDAMENTO DIRETTO;;MLNBGI84L05E409R EMMEBI EDIL IMBIANCATURE di Milione Biagio ;;;5000,00;13/09/2021;31/12/2021;0,00
8891572555;00383940541;COMUNE DI TORGIANO;INTERVENTO MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E OPERE CONNESSE IN BRUFA, COMUNE DI TORGIANO (PG)" CUP: D59J21007850001 - C.I.G.: 8891572555. AGGIUDICAZIONE NON EFFICACE.;23-AFFIDAMENTO DIRETTO;;03317550543 F.LLI BAGNETTI SRL IMPIANTI ;;03317550543 F.LLI BAGNETTI SRL IMPIANTI ;76859,69;13/09/2021;31/12/2021;0,00
Z6A33067CC;00383940541;COMUNE DI TORGIANO;ATTIVAZIONE PIATTAFORMA WEB POLIFUNZIONALE. ACCESSO ON LINE AI SERVIZI DEL COMUNE. IMPEGNO DI SPESA. CIG: Z6A33067CC;23-AFFIDAMENTO DIRETTO;;03222970406 MyO S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
Z1830B36EA;00383940541;COMUNE DI TORGIANO;SERVIZIO ELABORAZIONE STIPENDI ED ALTRE FUNZIONI ATTINENTI LA GESTIONE ECONOMICA DEL PERSONALE - SECONDO SEMESTRE 2021. CIG Z1830B36EA.;23-AFFIDAMENTO DIRETTO;;;;;3280,00;15/09/2021;31/12/2021;1720,20
ZCE3310CFF;00383940541;COMUNE DI TORGIANO;SOSTITUZIONE TIGLIO CADUTO IN VIA GIORDANO BRUNO ED ACQUISTO MATERIALI PER MANUTENZIONE VERDE PUBBLICO.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • VIP GARDEN S.R.L. -  CIG.: ZCE3310CFF;23-AFFIDAMENTO DIRETTO;;02138920547 VIP GARDEN SRL VIP GARDEN SRL ;;02138920547 VIP GARDEN SRL VIP GARDEN SRL ;204,89;01/01/0001;01/01/0001;0,00
